Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lawrence, TN - Wayne, TN(6)",0232,19.3 ,15.3, 24.1,N/A , 6 , 24,17,stable,1.6 ,-1.4, 5.2
"Le Flore, OK - Sequoyah, OK(6)",0927,25.2 ,21.3, 29.7,N/A , 1 , 14,32,stable,4.5 ,-10.9, 21.9
"Lea, NM(7)",0508,6.2 ,3.8, 9.7,N/A , 7 , 11,4,*,*,*,*
"Lee (Auburn), AL - Elmore, AL(6)",0179,22.8 ,20.5, 25.3,N/A , 4 , 11,73,stable,-5.8 ,-16.5, 4.6
"Lee (Cape Coral), FL - Collier, FL(6)",0165,32.1 ,30.9, 33.3,N/A , 5 , 6,696,rising,4.4 ,2.5, 9.1
"Lee, IA(7)",0982,31.5 ,23.9, 40.9,N/A , 4 , 30,13,rising,3.0 ,0.9, 5.6
"Lee, MS - Monroe, MS(6)",0418,16.6 ,14.2, 19.3,N/A , 9 , 20,36,*,*,*,*
"Lehigh (Allentown), PA - Northampton, PA(6)",0084,21.4 ,20.2, 22.6,N/A , 9 , 20,251,falling,-3.4 ,-9.8, -0.5
"Leon (Tallahassee), FL - Gadsden, FL(6)",0183,18.6 ,16.9, 20.5,N/A , 14 , 15,92,stable,5.7 ,-0.6, 18.5
"Leon, TX - Madison, TX(7)",0501,10.9 ,6.6, 17.1,N/A , 8 , 51,4,stable,-0.9 ,-5.1, 3.4
"Letcher, KY(7)",0123,20 ,12.9, 29.8,N/A , 5 , 30,6,stable,0.3 ,-2.2, 3.0
"Lewis and Clark, MT - Jefferson, MT(6)",0721,40.9 ,35.5, 47,N/A , 1 , 3,46,rising,9.4 ,6.8, 13.8
"Lewis, KY(7)",0337,25.1 ,14.7, 40.1,N/A , 1 , 30,4,*,*,*,*
"Lewis, WA - Pacific, WA(6)",0832,19.9 ,16.7, 23.8,N/A , 6 , 12,30,stable,0.3 ,-2.3, 3.2
"Licking (Newark), OH - Knox, OH(6)",0388,31.7 ,28.7, 34.9,N/A , 1 , 10,89,rising,8.2 ,4.7, 15.4
"Lincoln, LA - Union, LA(7)",0439,14.7 ,11.6, 18.4,N/A , 4 , 14,17,stable,0.1 ,-2.7, 3.1
"Lincoln, MS - Copiah, MS(6)",0511,23 ,18.2, 28.8,N/A , 1 , 16,17,*,*,*,*
"Lincoln, NE - Keith, NE(6)",0593,26.1 ,20.6, 32.7,N/A , 2 , 17,18,rising,16.7 ,7.1, 32.8
"Lincoln, OR - Tillamook, OR(6)",0783,14.9 ,11.8, 18.7,N/A , 7 , 12,20,falling,-9.0 ,-18.7, -4.3
"Lincoln, TN(6)",0900,17.5 ,12.3, 24.4,N/A , 5 , 28,8,stable,2.3 ,-2.0, 7.5
"Linn (Cedar Rapids), IA - Johnson, IA(7)",0545,32.5 ,30.3, 34.8,N/A , 8 , 21,174,rising,2.9 ,1.9, 4.0
"Linn, MO(6)",0673,18.9 ,10.4, 32.1,N/A , 1 , 23,3,*,*,*,*
"Linn, OR - Benton, OR(6)",0727,17.6 ,15.3, 20.2,N/A , 6 , 10,46,falling,-6.7 ,-22.6, -1.1
"Livingston, MO - Carroll, MO(6)",0657,15.6 ,9.6, 24,N/A , 2 , 23,5,stable,-1.2 ,-7.4, 5.3
"Logan, CO - Phillips, CO(6)",0763,12.7 ,7.9, 19.6,N/A , 9 , 15,5,falling,-11.9 ,-35.8, -5.2
"Logan, OH(6)",0398,30.3 ,23.9, 38,N/A , 1 , 25,17,rising,4.3 ,1.1, 8.1
"Logan, WV - Mingo, WV(6)",0856,17.9 ,13.6, 23.3,N/A , 5 , 15,13,stable,1.6 ,-1.5, 5.0
"Lorain (Lorain), OH - Erie, OH(6)",0366,25.8 ,24, 27.7,N/A , 5 , 21,170,rising,2.8 ,1.5, 4.4
"Los Angeles (Los Angeles), CA(7)",0723,12.8 ,12.5, 13.1,N/A , 28 , 29,1405,falling,-0.6 ,-0.9, -0.3
"Lowndes, GA - Brooks, GA(7)",0180,17.7 ,15.1, 20.7,N/A , 20 , 40,34,stable,1.1 ,-0.6, 3.1
"Lowndes, MS - Clay, MS(6)",0934,12.5 ,9.6, 16,N/A , 15 , 24,14,*,*,*,*
"Lubbock (Lubbock), TX - Hockley, TX(7)",0406,13 ,11.4, 14.8,N/A , 19 , 43,50,stable,1.3 ,-0.6, 3.3
"Lucas (Toledo), OH - Wood, OH(6)",0903,23.3 ,21.7, 24.9,N/A , 14 , 26,179,rising,1.6 ,0.5, 2.8
"Lucas, IA - Wayne, IA(7)",0645,22.9 ,13.4, 36.7,N/A , 6 , 32,4,*,*,*,*
"Luzerne (Wilkes-Barre), PA - Columbia, PA(6)",0078,22.4 ,20.6, 24.3,N/A , 7 , 19,125,rising,1.9 ,1.0, 3.0
"Lycoming (Williamsport), PA - Clinton, PA(6)",0044,25.4 ,22.2, 29,N/A , 2 , 15,51,rising,2.2 ,0.4, 4.3
"Lyon, IA(7)",0544,24.1 ,13.6, 39.6,N/A , 5 , 32,4,*,*,*,*
"Macon (Decatur), IL - Shelby, IL(7)",0305,32 ,28.4, 36,N/A , 1 , 20,64,rising,3.9 ,2.2, 6.0
"Macoupin, IL - Montgomery, IL(7)",0334,27.5 ,22.8, 32.9,N/A , 4 , 31,26,stable,1.1 ,-1.5, 4.0
"Madison (Alton), IL - Jersey, IL(7)",0299,24.6 ,22.3, 27.1,N/A , 15 , 31,92,rising,3.4 ,2.3, 4.7
"Madison (Huntsville), AL - Limestone, AL(6)",0210,26.8 ,25, 28.8,N/A , 2 , 6,162,rising,3.9 ,2.5, 5.8
"Madison (Jackson), TN - Gibson, TN(6)",0188,13.8 ,12, 15.8,N/A , 19 , 27,45,rising,1.8 ,0.6, 3.1
"Madison, KY - Rockcastle, KY(7)",0062,26 ,22.4, 30.1,N/A , 5 , 27,38,stable,1.4 ,-0.3, 3.4
"Madison, MO(6)",0663,25.7 ,15.4, 40.8,N/A , 1 , 22,4,*,*,*,*
"Madison, NE - Wayne, NE(6)",0577,28.6 ,23.1, 35,N/A , 1 , 16,21,rising,4.3 ,2.3, 6.7
"Mahoning (Youngstown), OH - Trumbull, OH(6)",0345,21.9 ,20.1, 23.8,N/A , 16 , 27,127,stable,-5.2 ,-12.0, 2.5
"Malheur, OR(6)",0968,10.2 ,6, 16.4,N/A , 9 , 13,4,*,*,*,*
"Manatee, FL(6)",0266,36.9 ,34.6, 39.3,N/A , 1 , 4,242,rising,5.7 ,4.1, 7.9
"Marathon (Wausau), WI - Wood, WI(6)",0282,21.8 ,19.6, 24.1,N/A , 10 , 23,80,stable,1.5 ,-12.6, 6.1
"Maricopa (Phoenix), AZ - Pinal, AZ(6)",0699,30.3 ,29.6, 30.9,N/A , 1 , 2,1888,rising,5.7 ,3.5, 7.6
"Marin, CA(7)",0764,55.9 ,52.4, 59.6,N/A , 1 , 1,215,rising,2.7 ,1.8, 3.4
"Marinette, WI - Florence, WI(6)",0912,20.8 ,15.9, 27,N/A , 3 , 25,15,rising,3.1 ,0.4, 6.6
"Marion (Ocala), FL - Citrus, FL(6)",0233,27.7 ,26, 29.5,N/A , 7 , 12,255,rising,2.8 ,1.5, 4.3
"Marion (Salem), OR - Yamhill, OR(6)",0705,23.7 ,22, 25.5,N/A , 2 , 5,149,stable,0.4 ,-1.4, 2.5
"Marion, AL - Fayette, AL(6)",0247,15.6 ,11.3, 21.2,N/A , 7 , 20,10,falling,-4.9 ,-26.1, -0.1
"Marion, IL - Washington, IL(7)",0358,37.7 ,31, 45.4,N/A , 1 , 17,25,rising,2.3 ,0.3, 4.7
"Marion, MO - Pike, MO(6)",0920,24.4 ,19.4, 30.2,N/A , 1 , 13,19,stable,2.8 ,-1.1, 7.5
"Marion, OH - Crawford, OH(6)",0354,18.6 ,16.3, 21.2,N/A , 23 , 28,50,falling,-4.1 ,-11.1, -1.3
"Marion, SC - Dillon, SC(6)",0199,7.8 ,5.3, 11.3,N/A , 11 , 14,7,falling,-4.1 ,-7.6, -0.9
"Marquette, MI - Delta, MI(6)",0293,17.6 ,14.7, 21.1,N/A , 7 , 24,30,stable,-9.9 ,-25.5, 6.3
"Marshall, IA - Tama, IA(7)",0679,27.7 ,22.1, 34.3,N/A , 8 , 31,19,rising,2.3 ,0.6, 4.3
"Mason, KY - Fleming, KY(7)",0116,29.1 ,22.5, 37.1,N/A , 1 , 28,14,stable,0.7 ,-3.1, 5.2
"Mason, WV(6)",0904,21.1 ,14.1, 30.3,N/A , 1 , 15,7,stable,0.6 ,-3.8, 5.1
"Massac, IL - Johnson, IL(7)",0012,18.2 ,12.3, 26.2,N/A , 15 , 34,7,falling,-2.8 ,-5.5, -0.3
"Maury, TN - Giles, TN(6)",0208,16.6 ,14.1, 19.3,N/A , 11 , 24,35,stable,-0.8 ,-3.4, 2.1
"Maverick, TX - Val Verde, TX(7)",0516,4.5 ,2.9, 6.6,N/A , 47 , 52,5,stable,-2.8 ,-7.0, 1.3
"Mc Kean, PA - Potter, PA(6)",0864,21.3 ,16.8, 26.7,N/A , 3 , 26,18,stable,1.3 ,-2.2, 5.3
"McCracken, KY - Graves, KY(7)",0855,33.1 ,29.7, 36.8,N/A , 1 , 13,78,stable,1.6 ,-0.8, 4.3
"McCurtain, OK(6)",0983,12.8 ,8.2, 19.2,N/A , 12 , 24,5,stable,1.1 ,-2.8, 5.6
"McDowell, NC(6)",0261,30.6 ,24.5, 37.8,N/A , 1 , 24,19,stable,1.3 ,-2.8, 6.1
"McKinley, NM(7)",0974,5.3 ,3.2, 8.5,N/A , 8 , 11,4,*,*,*,*
"McLean (Bloomington), IL - Woodford, IL(7)",0338,37 ,33.5, 40.8,N/A , 1 , 9,87,rising,3.0 ,1.6, 4.6
"McLennan (Waco), TX - Hill, TX(7)",0462,12.4 ,10.9, 14.1,N/A , 22 , 44,51,falling,-8.1 ,-13.7, -4.5
"Mecklenburg (Charlotte), NC - Union, NC(6)",0167,25 ,23.8, 26.2,N/A , 14 , 23,332,stable,1.6 ,-3.5, 3.8
"Mendocino, CA(7)",0811,27.1 ,22.9, 31.9,N/A , 8 , 20,34,stable,1.0 ,-0.9, 3.0
"Mercer, NJ(7)",0126,21.8 ,19.8, 23.8,N/A , 6 , 6,96,stable,0.4 ,-0.8, 1.7
"Mercer, PA(6)",0918,23.1 ,19.5, 27.1,N/A , 3 , 22,35,stable,3.2 ,-0.3, 7.7
"Mercer, WV - McDowell, WV(6)",0866,22.6 ,18.4, 27.5,N/A , 1 , 14,23,rising,1.6 ,0.3, 3.0
"Mesa, CO - Garfield, CO(6)",0711,27.2 ,24.7, 29.9,N/A , 1 , 6,94,stable,-0.1 ,-1.6, 1.6
"Miami (Piqua), OH - Shelby, OH(6)",0376,33.2 ,29.4, 37.3,N/A , 1 , 8,62,rising,5.3 ,2.9, 8.5
"Miami-Dade (Miami), FL - Broward, FL(6)",0200,13.6 ,13.2, 14,N/A , 16 , 17,802,falling,-3.2 ,-7.5, -0.2
"Middlesex, MA - Suffolk (Boston), MA(7)",0022,21.3 ,20.7, 21.9,N/A , 1 , 4,992,stable,-9.0 ,-17.9, 0.3
"Midland (Midland), MI - Isabella, MI(6)",0330,20.3 ,17.8, 23.2,N/A , 4 , 21,51,stable,4.9 ,-0.8, 15.8
"Midland (Midland), TX - Pecos, TX(7)",0492,11.8 ,9.6, 14.3,N/A , 20 , 47,21,falling,-2.4 ,-4.7, -0.2
"Mifflin, PA - Huntingdon, PA(6)",0110,31.4 ,27.4, 35.9,N/A , 1 , 7,48,rising,3.5 ,1.4, 6.0
"Miller, AR - Hempstead, AR(6)",0404,15.3 ,12.6, 18.6,N/A , 12 , 22,23,rising,4.2 ,1.1, 8.1
"Milwaukee (Milwaukee), WI - Waukesha, WI(6)",0280,21.3 ,20.3, 22.3,N/A , 14 , 23,390,rising,2.1 ,1.6, 2.7
"Mineral, WV - Hardy, WV(6)",0851,24 ,18.9, 30.1,N/A , 1 , 14,17,rising,7.4 ,3.7, 19.4
"Minnehaha (Sioux Falls), SD - Lincoln, SD(6)",0939,35.5 ,32.5, 38.6,N/A , 1 , 3,115,rising,5.5 ,4.4, 7.0
"Mississippi, AR(6)",0614,13.3 ,8.9, 19.2,N/A , 11 , 22,6,stable,3.6 ,-0.4, 8.5
"Missoula, MT - Ravalli, MT(6)",0713,18.5 ,16.1, 21.1,N/A , 7 , 11,51,stable,0.2 ,-2.2, 2.9
"Mitchell, IA(7)",0665,42.9 ,27.2, 64.5,N/A , 1 , 30,5,*,*,*,*
"Mobile (Mobile), AL - Baldwin, AL(6)",0161,25.9 ,24.3, 27.5,N/A , 2 , 6,225,stable,-3.0 ,-8.5, 3.1
"Mohave, AZ(6)",0803,19.7 ,17.4, 22.3,N/A , 3 , 3,73,rising,2.7 ,1.2, 4.7
"Monmouth, NJ - Ocean (Brick Township), NJ(7)",0108,30.8 ,29.6, 32.1,N/A , 2 , 3,519,stable,-0.8 ,-2.6, 0.3
"Monongalia, WV - Marion, WV(6)",0031,22.9 ,20.2, 25.9,N/A , 1 , 12,55,stable,2.7 ,-0.1, 6.1
"Monroe, MI(6)",0276,19.5 ,16.6, 22.7,N/A , 5 , 23,37,stable,1.4 ,-1.7, 5.0
"Montgomery (Clarksville), TN - Stewart, TN(6)",0234,12.7 ,10.5, 15.2,N/A , 20 , 28,25,stable,-1.4 ,-14.5, 2.2
"Montgomery (Dayton), OH - Greene, OH(6)",0295,26.5 ,25, 28,N/A , 5 , 19,260,rising,3.6 ,1.4, 6.2
"Montgomery (Montgomery), AL - Autauga, AL(6)",0171,20.7 ,18.8, 22.7,N/A , 5 , 13,91,stable,-7.2 ,-14.8, 2.1
"Montgomery, IA - Adams, IA(7)",0647,27.8 ,16.4, 43.9,N/A , 2 , 32,4,*,*,*,*
"Montgomery, KY - Bath, KY(7)",0131,27.7 ,21.5, 35.3,N/A , 1 , 29,14,stable,0.9 ,-1.3, 3.3
"Montgomery, MD - Prince Georges, MD(6)",0869,14.5 ,13.9, 15.2,N/A , 9 , 9,367,stable,0.8 ,-1.1, 4.4
"Montrose, CO - Delta, CO(6)",0761,29.6 ,25.5, 34.3,N/A , 1 , 5,43,stable,3.0 ,-0.1, 7.0
"Moore, NC - Richmond, NC(6)",0205,29.4 ,26.6, 32.4,N/A , 4 , 18,87,rising,2.9 ,1.4, 4.8
"Morgan (Decatur), AL - Lawrence, AL(6)",0185,32.3 ,28.6, 36.3,N/A , 1 , 3,61,rising,3.8 ,1.7, 6.5
"Morgan, GA - Greene, GA(7)",0164,24 ,18.5, 30.9,N/A , 5 , 38,15,*,*,*,*
"Morgan, IL - Greene, IL(7)",0319,26.8 ,21.4, 33.2,N/A , 3 , 32,19,rising,3.3 ,0.4, 7.0
"Morris (Parsippany-Troy Hills Township), NJ - Sussex, NJ(7)",0087,26.7 ,25.1, 28.4,N/A , 4 , 5,219,stable,0.2 ,-1.3, 0.7
"Multnomah (Portland), OR - Washington, OR(6)",0689,29.1 ,28.1, 30.2,N/A , 1 , 2,630,stable,-2.1 ,-6.0, 1.1
"Muscogee (Columbus), GA - Harris, GA(7)",0893,18.2 ,16, 20.6,N/A , 21 , 39,53,stable,-12.0 ,-28.3, 5.8
"Muskegon (Muskegon), MI - Newaygo, MI(6)",0296,19.8 ,17.7, 22.2,N/A , 6 , 21,68,stable,0.9 ,-0.6, 2.4
"Muskingum, OH - Guernsey, OH(6)",0377,27.5 ,24.7, 30.6,N/A , 2 , 20,79,stable,1.2 ,-0.3, 3.0
"Muskogee, OK - Wagoner, OK(6)",0445,17.8 ,15.6, 20.2,N/A , 11 , 23,52,rising,1.8 ,0.1, 3.7
"Nacogdoches, TX - Shelby, TX(7)",0447,8.7 ,6.6, 11.4,N/A , 33 , 50,12,stable,-6.7 ,-17.2, 6.8
"Nash, NC - Halifax, NC(6)",0214,14.7 ,12.7, 16.9,N/A , 26 , 32,44,stable,1.2 ,-0.5, 3.1
"Natrona (Casper), WY - Converse, WY(6)",0726,23.3 ,19.4, 27.9,N/A , 3 , 10,26,stable,1.5 ,-1.0, 4.4
"Navajo, AZ(6)",0740,13.7 ,10.9, 17,N/A , 4 , 5,18,stable,1.4 ,-2.4, 6.1
"Navarro, TX - Freestone, TX(7)",0489,13.2 ,9.9, 17.2,N/A , 10 , 47,12,stable,0.9 ,-1.2, 3.2
"Nevada, CA - Sierra, CA(7)",0753,38 ,33.5, 43.1,N/A , 2 , 9,64,rising,3.0 ,1.5, 4.9
"New Castle (Wilmington), DE(6)",0075,24.1 ,22.4, 25.8,N/A , N/A , N/A,162,stable,-0.1 ,-3.3, 1.1
"New Hanover (Wilmington), NC - Brunswick, NC(6)",0168,31 ,29, 33.2,N/A , 3 , 13,191,rising,4.7 ,2.4, 8.2
"New Haven (New Haven), CT - Litchfield, CT(7)",0085,18.8 ,17.8, 19.9,N/A , 1 , 3,299,falling,-1.5 ,-2.9, -0.7
"New London, CT(7)",0020,15.4 ,13.5, 17.4,N/A , 4 , 4,55,falling,-17.9 ,-29.8, -7.9
"Newport, RI(6)",0871,36.9 ,32, 42.3,N/A , N/A , N/A,46,stable,2.2 ,-0.2, 5.1
"Newton (Covington), GA(7)",0827,26.8 ,22.6, 31.5,N/A , 4 , 25,30,stable,1.1 ,-0.6, 3.5
"Nez Perce, ID - Idaho, ID(7)",0694,24.5 ,20, 29.7,N/A , 5 , 11,25,rising,2.4 ,0.9, 4.1
"Nueces (Corpus Christi), TX - San Patricio, TX(7)",0437,11.1 ,9.9, 12.4,N/A , 32 , 46,68,stable,9.0 ,-1.2, 16.1
"OBrien, IA - Osceola, IA(7)",0652,30.1 ,20.9, 42.2,N/A , 4 , 32,8,rising,5.0 ,3.2, 7.5
"Ohio (Wheeling), WV - Marshall, WV(6)",0860,24.4 ,20.6, 28.8,N/A , 1 , 12,34,rising,3.4 ,0.5, 6.9
"Oklahoma (Oklahoma City), OK - Canadian, OK(6)",0417,22.1 ,20.9, 23.4,N/A , 4 , 14,256,stable,1.5 ,-0.6, 4.0
"Okmulgee, OK - Okfuskee, OK(6)",0529,18.8 ,14.1, 24.7,N/A , 2 , 24,11,stable,3.3 ,-0.2, 7.7
"Oktibbeha, MS - Winston, MS(6)",0484,16.8 ,13.2, 21.3,N/A , 4 , 22,15,*,*,*,*
"Oneida (Utica), NY - Madison, NY(7)",0059,21 ,19.1, 23.1,N/A , 9 , 18,98,stable,1.5 ,-3.8, 3.0
"Oneida, WI - Vilas, WI(6)",0905,16.5 ,13.1, 20.6,N/A , 17 , 25,21,stable,2.2 ,-1.1, 5.9
"Onondaga (Syracuse), NY - Oswego, NY(7)",0056,20 ,18.6, 21.6,N/A , 12 , 18,159,stable,-4.3 ,-12.7, 1.5
"Onslow, NC - Craven, NC(6)",0242,27 ,24.7, 29.4,N/A , 8 , 22,116,rising,1.8 ,0.6, 3.2
"Ontario (Geneva), NY - Wayne, NY(7)",0021,30.6 ,27.9, 33.6,N/A , 1 , 5,104,stable,2.0 ,-3.9, 4.4
"Orange (Chapel Hill), NC - Harnett, NC(6)",0203,25.7 ,23.6, 27.8,N/A , 10 , 23,123,stable,-1.3 ,-6.5, 0.6
"Orange (Newburgh), NY - Sullivan, NY(7)",0086,17.3 ,15.7, 19,N/A , 16 , 20,91,stable,-5.5 ,-15.7, 1.2
"Orange (Orlando), FL - Volusia, FL(6)",0142,23.1 ,22.4, 23.8,N/A , 12 , 14,924,stable,-0.8 ,-6.8, 2.0
"Orange, CA(7)",0833,29.7 ,28.9, 30.5,N/A , 8 , 12,1086,rising,2.7 ,1.4, 5.2
"Orangeburg, SC - Bamberg, SC(6)",0176,9.4 ,7.3, 11.9,N/A , 11 , 14,16,stable,-0.5 ,-3.2, 2.3
"Orleans (New Orleans), LA - Jefferson, LA(7)",0403,13.2 ,12.2, 14.2,N/A , 9 , 14,153,stable,1.7 ,-4.0, 3.3
"Osceola, FL(6)",0257,14.7 ,13, 16.5,N/A , 16 , 17,56,stable,-0.5 ,-2.1, 1.4
"Otero, CO - Prowers, CO(6)",0745,10.2 ,6.7, 15,N/A , 11 , 15,6,stable,-24.9 ,-48.7, 1.0
"Otero, NM - Lincoln, NM(7)",0769,14.2 ,11.3, 17.7,N/A , 2 , 7,17,falling,-1.9 ,-3.8, -0.5
"Otoe, NE - Johnson, NE(6)",0660,21.5 ,14, 31.7,N/A , 3 , 18,6,*,*,*,*
"Otsego, NY - Chenango, NY(7)",0058,25 ,22, 28.2,N/A , 3 , 14,63,rising,3.2 ,1.4, 5.3
"Ottawa (Holland), MI - Allegan, MI(6)",0320,27.3 ,25.1, 29.6,N/A , 2 , 4,124,stable,1.4 ,-0.2, 3.3
"Ouachita (Monroe), LA - Morehouse, LA(7)",0443,23 ,20.5, 25.8,N/A , 2 , 4,64,rising,2.7 ,1.2, 4.5
"Ouachita, AR - Dallas, AR(6)",0496,14.8 ,9.8, 21.7,N/A , 7 , 22,6,*,*,*,*
"Outagamie (Appleton), WI - Waupaca, WI(6)",0344,23.6 ,21, 26.4,N/A , 5 , 22,65,falling,-6.5 ,-11.7, -0.7
"Page, IA - Fremont, IA(7)",0644,24.6 ,17.6, 33.5,N/A , 9 , 32,9,rising,3.5 ,1.3, 6.3
"Palm Beach (West Palm Beach), FL - St. Lucie, FL(6)",0221,27.3 ,26.4, 28.2,N/A , 9 , 12,877,falling,-4.0 ,-8.5, -1.1
"Palo Pinto, TX - Jack, TX(7)",0479,21 ,15.5, 28,N/A , 1 , 35,11,stable,1.0 ,-2.9, 5.6
"Park, MT - Sweet Grass, MT(6)",0756,24.6 ,17.4, 34.4,N/A , 4 , 10,8,stable,-8.1 ,-21.6, 0.4
"Park, WY - Big Horn, WY(6)",0749,31.5 ,24.8, 39.6,N/A , 1 , 6,18,rising,3.1 ,0.1, 7.0
"Pasquotank, NC - Dare, NC(6)",0264,28 ,23.9, 32.6,N/A , 3 , 24,37,stable,2.0 ,-0.4, 4.9
"Payette, ID - Washington, ID(7)",0729,21.1 ,15.6, 28.1,N/A , 6 , 11,11,stable,2.5 ,-1.5, 7.7
"Payne, OK - Pawnee, OK(6)",0472,22.1 ,18.2, 26.6,N/A , 2 , 19,24,stable,1.4 ,-2.1, 5.5
"Pearl River, MS(6)",0936,23.7 ,18.6, 29.7,N/A , 1 , 16,16,*,*,*,*
"Pennington (Rapid City), SD - Meade, SD(6)",0558,22.1 ,19.2, 25.4,N/A , 5 , 11,47,stable,1.6 ,-0.7, 4.4
"Penobscot (Bangor), ME - Hancock, ME(6)",0017,33.8 ,30.9, 36.9,N/A , 1 , 1,118,stable,3.6 ,-2.7, 9.9
"Peoria (Peoria), IL - Tazewell, IL(7)",0277,31.8 ,29.4, 34.3,N/A , 3 , 17,146,rising,9.3 ,4.4, 17.7
"Pettis, MO - Saline, MO(6)",0656,16.1 ,13.1, 19.7,N/A , 6 , 22,23,stable,1.6 ,-2.7, 6.2
"Phelps, NE - Furnas, NE(6)",0616,37.8 ,26.2, 52.9,N/A , 1 , 14,8,stable,4.6 ,-0.8, 11.8
"Philadelphia (Philadelphia), PA - Montgomery, PA(6)",0028,17.8 ,17.3, 18.4,N/A , 19 , 25,882,falling,-5.9 ,-11.2, -2.3
"Phillips, AR(6)",0537,14 ,7.7, 23.7,N/A , 5 , 22,3,*,*,*,*
"Pierce, WA(7)",0794,26.4 ,24.9, 27.9,N/A , 3 , 7,253,rising,6.9 ,2.1, 10.6
"Pike, KY(7)",0013,21.8 ,17.1, 27.6,N/A , 9 , 30,16,stable,1.7 ,0.0, 3.6
"Pike, MS - Marion, MS(6)",0477,21.4 ,17.6, 25.8,N/A , 1 , 17,24,*,*,*,*
"Pike, PA(6)",0876,18.3 ,14.6, 23,N/A , 9 , 26,18,stable,0.8 ,-1.9, 4.3
"Pima (Tucson), AZ - Cochise, AZ(6)",0700,31.2 ,30, 32.5,N/A , 1 , 2,532,rising,7.7 ,6.2, 10.9
"Pitt, NC - Beaufort, NC(6)",0195,17.3 ,15.2, 19.5,N/A , 24 , 31,55,stable,-0.2 ,-2.2, 1.9
"Pittsburg, OK - Pushmataha, OK(6)",0466,17.5 ,13.7, 22.2,N/A , 6 , 24,16,stable,2.6 ,0.0, 5.6
"Platte, NE - Boone, NE(6)",0651,20 ,14.7, 26.6,N/A , 8 , 18,11,rising,4.9 ,1.8, 8.9
"Polk (Des Moines), IA - Dallas, IA(7)",0546,25.4 ,23.8, 27,N/A , 19 , 30,207,rising,4.3 ,2.8, 8.5
"Polk (Lakeland), FL - Highlands, FL(6)",0202,29.6 ,28.2, 31.1,N/A , 6 , 10,348,stable,0.4 ,-4.4, 1.7
"Polk, AR(6)",0534,17 ,10.5, 26.3,N/A , 2 , 22,5,stable,2.6 ,-0.9, 6.7
"Polk, NC(6)",0191,31.1 ,22.2, 42.9,N/A , 1 , 26,11,*,*,*,*
"Polk, WI(6)",0906,21.6 ,16.3, 28.2,N/A , 3 , 25,13,stable,3.1 ,-0.2, 7.2
"Pontotoc, MS - Union, MS(6)",0482,21.5 ,17.4, 26.3,N/A , 1 , 17,20,*,*,*,*
"Pontotoc, OK - Seminole, OK(6)",0478,16.8 ,13.3, 21,N/A , 8 , 24,17,stable,2.2 ,-0.5, 5.5
"Pope, AR - Yell, AR(6)",0442,23 ,18.9, 27.8,N/A , 1 , 16,23,rising,5.1 ,2.5, 8.4
"Portage, WI(6)",0400,17.2 ,13.3, 21.9,N/A , 14 , 25,14,falling,-3.6 ,-7.0, -0.7
"Pottawattamie (Council Bluffs), IA - Harrison, IA(7)",0596,24.3 ,21, 27.9,N/A , 18 , 31,44,rising,3.8 ,2.7, 5.2
"Potter (Amarillo), TX - Randall, TX(7)",0405,19.2 ,17.3, 21.4,N/A , 2 , 18,71,stable,-0.4 ,-1.9, 1.0
"Poweshiek, IA(7)",0686,32.9 ,22.5, 46.5,N/A , 2 , 31,8,*,*,*,*
"Providence (Providence), RI - Kent, RI(6)",0859,19.8 ,18.6, 21,N/A , N/A , N/A,238,stable,-0.4 ,-1.4, 0.6
"Pueblo (Pueblo), CO - Las Animas, CO(6)",0704,13.5 ,11.4, 15.8,N/A , 11 , 15,34,stable,-0.2 ,-2.2, 2.0
"Puerto Rico(6)",0995,3.5 ,3.2, 3.7,N/A , N/A , N/A,135,stable,4.9 ,-7.8, 19.4
"Pulaski (Little Rock), AR - Faulkner, AR(6)",0432,27.8 ,26.3, 29.4,N/A , 1 , 5,252,rising,3.6 ,0.2, 5.6
"Pulaski, KY - Wayne, KY(7)",0037,24 ,20.3, 28.3,N/A , 8 , 29,32,stable,-0.1 ,-2.3, 2.2
"Pulaski, MO - Phelps, MO(6)",0627,18.2 ,14.9, 22.1,N/A , 3 , 21,22,rising,3.1 ,0.8, 5.9
"Putnam, GA - Hancock, GA(7)",0201,15.7 ,10.7, 22.5,N/A , 14 , 40,7,*,*,*,*
"Putnam, TN - White, TN(6)",0215,21.3 ,18.4, 24.6,N/A , 5 , 18,42,stable,1.5 ,-2.1, 5.8
"Queen Annes, MD - Talbot, MD(6)",0107,37.5 ,33.8, 41.6,N/A , 1 , 4,83,stable,-4.8 ,-14.4, 3.3
"Rabun, GA(7)",0268,31.3 ,21.9, 44.2,N/A , 1 , 33,8,*,*,*,*
"Racine (Racine), WI - Kenosha, WI(6)",0382,24.4 ,22.3, 26.7,N/A , 4 , 19,104,rising,5.4 ,2.5, 9.5
