Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Richland (Mansfield), OH - Ashland, OH(6)",0369,22.6 ,19.8, 25.8,N/A , 11 , 28,49,rising,3.7 ,1.7, 6.2
"Crawford, WI(6)",0919,22.7 ,14, 35,N/A , 1 , 25,5,*,*,*,*
"St. Charles (St. Charles), MO - Lincoln, MO(6)",0599,22.7 ,21, 24.6,N/A , 1 , 8,130,stable,-3.2 ,-12.7, 0.0
"Cambria, PA - Blair (Altoona), PA(6)",0057,22.7 ,20.8, 24.8,N/A , 7 , 18,119,stable,-3.7 ,-12.6, 4.2
"Barron, WI - Rusk, WI(6)",0374,22.7 ,17.9, 28.6,N/A , 2 , 25,18,stable,-13.9 ,-24.4, 2.5
"Lee (Auburn), AL - Elmore, AL(6)",0179,22.8 ,20.5, 25.3,N/A , 4 , 11,73,stable,-5.8 ,-16.5, 4.6
"St. Clair (Port Huron), MI - Sanilac, MI(6)",0297,22.8 ,20.2, 25.7,N/A , 2 , 15,61,rising,1.7 ,0.7, 2.9
"Columbiana, OH(6)",0380,22.8 ,19.2, 27,N/A , 6 , 28,32,stable,1.2 ,-1.8, 4.5
"Wasco, OR - Hood River, OR(6)",0748,22.9 ,17.9, 28.9,N/A , 1 , 9,16,stable,-0.5 ,-3.2, 2.4
"La Plata, CO - Montezuma, CO(6)",0985,22.9 ,19.2, 27.2,N/A , 3 , 10,30,stable,-0.3 ,-3.4, 3.2
"Venango, PA - Clarion, PA(6)",0052,22.9 ,19.2, 27.2,N/A , 3 , 23,31,stable,1.3 ,-3.2, 2.9
"Monongalia, WV - Marion, WV(6)",0031,22.9 ,20.2, 25.9,N/A , 1 , 12,55,stable,2.7 ,-0.1, 6.1
"Laramie (Cheyenne), WY(6)",0971,22.9 ,19.1, 27.4,N/A , 3 , 10,27,stable,2.1 ,-0.1, 4.8
"Lucas, IA - Wayne, IA(7)",0645,22.9 ,13.4, 36.7,N/A , 6 , 32,4,*,*,*,*
"Lassen, CA - Plumas, CA(7)",0780,22.9 ,17.9, 29,N/A , 9 , 27,16,rising,3.1 ,0.3, 6.3
"Jackson, WI(6)",0399,22.9 ,15.5, 33,N/A , 1 , 25,6,stable,4.0 ,-0.4, 10.2
"Albany (Albany), NY - Rensselaer, NY(7)",0010,23 ,21.2, 24.9,N/A , 6 , 15,132,stable,1.3 ,-9.0, 5.1
"Ouachita (Monroe), LA - Morehouse, LA(7)",0443,23 ,20.5, 25.8,N/A , 2 , 4,64,rising,2.7 ,1.2, 4.5
"Winnebago (Oshkosh), WI - Fond du Lac, WI(6)",0306,23 ,21.1, 25,N/A , 7 , 22,118,falling,-3.2 ,-6.6, -0.1
"Pope, AR - Yell, AR(6)",0442,23 ,18.9, 27.8,N/A , 1 , 16,23,rising,5.1 ,2.5, 8.4
"Lauderdale (Florence), AL - Colbert, AL(6)",0219,23 ,20.4, 26,N/A , 3 , 11,60,stable,-16.1 ,-34.9, 1.3
"Lincoln, MS - Copiah, MS(6)",0511,23 ,18.2, 28.8,N/A , 1 , 16,17,*,*,*,*
"Ashland, WI - Sawyer, WI(6)",0357,23.1 ,18.2, 28.9,N/A , 2 , 25,20,rising,5.9 ,2.9, 9.7
"Hamilton (Chattanooga), TN - Marion, TN(6)",0885,23.1 ,21.2, 25.1,N/A , 5 , 12,117,stable,-1.5 ,-4.8, 0.1
"Washtenaw, MI - Livingston, MI(6)",0831,23.1 ,21.4, 24.9,N/A , 3 , 11,144,stable,-1.0 ,-2.1, 0.3
"Mercer, PA(6)",0918,23.1 ,19.5, 27.1,N/A , 3 , 22,35,stable,3.2 ,-0.3, 7.7
"Clark, WA - Cowlitz, WA(6)",0960,23.1 ,21.5, 24.8,N/A , 5 , 9,163,stable,-1.2 ,-2.6, 0.3
"St. Clair (Belleville), IL - Clinton, IL(7)",0325,23.1 ,21.1, 25.3,N/A , 19 , 32,102,rising,4.1 ,2.8, 5.6
"Orange (Orlando), FL - Volusia, FL(6)",0142,23.1 ,22.4, 23.8,N/A , 12 , 14,924,stable,-0.8 ,-6.8, 2.0
"Charleston (Charleston), SC - Berkeley, SC(6)",0212,23.1 ,21.8, 24.6,N/A , 3 , 5,224,stable,0.3 ,-0.8, 1.6
"Clarke (Athens), GA - Barrow, GA(7)",0829,23.2 ,21, 25.5,N/A , 10 , 27,87,falling,-7.3 ,-16.3, -0.5
"Carter, OK - Marshall, OK(6)",0474,23.2 ,19.2, 27.7,N/A , 1 , 18,26,falling,-15.3 ,-25.0, -7.2
"Jackson, OK - Greer, OK(6)",0483,23.2 ,16.6, 31.5,N/A , 1 , 23,9,stable,2.1 ,-2.3, 7.2
"Saratoga, NY - Schenectady (Schenectady), NY(7)",0088,23.2 ,21.5, 25,N/A , 6 , 15,157,stable,1.1 ,-3.1, 2.5
"Routt, CO - Moffat, CO(6)",0735,23.2 ,17.1, 30.9,N/A , 1 , 11,10,stable,-2.2 ,-5.1, 0.9
"Sheridan, WY - Johnson, WY(6)",0770,23.3 ,17.7, 30.3,N/A , 2 , 10,13,stable,5.3 ,-7.2, 16.4
"Lucas (Toledo), OH - Wood, OH(6)",0903,23.3 ,21.7, 24.9,N/A , 14 , 26,179,rising,1.6 ,0.5, 2.8
"Natrona (Casper), WY - Converse, WY(6)",0726,23.3 ,19.4, 27.9,N/A , 3 , 10,26,stable,1.5 ,-1.0, 4.4
"Fulton (Atlanta), GA - DeKalb, GA(7)",0153,23.4 ,22.6, 24.2,N/A , 12 , 23,691,falling,-4.3 ,-7.3, -2.4
"Suffolk, NY - Nassau, NY(7)",0083,23.4 ,22.7, 24.2,N/A , 7 , 13,864,stable,-0.7 ,-3.0, 0.7
"Steuben, NY - Chemung (Elmira), NY(7)",0065,23.4 ,20.7, 26.4,N/A , 5 , 16,61,rising,1.5 ,0.2, 2.8
"Independence, AR - Sharp, AR(6)",0574,23.4 ,19.7, 27.8,N/A , 1 , 15,32,rising,3.8 ,1.9, 6.2
"Bay (Bay City), MI - Iosco, MI(6)",0342,23.5 ,20.7, 26.6,N/A , 2 , 14,60,rising,2.8 ,0.4, 5.6
"Santa Clara (San Jose), CA - Monterey, CA(7)",0751,23.5 ,22.7, 24.4,N/A , 13 , 21,617,rising,2.9 ,2.1, 6.3
"Alameda (Oakland), CA - Contra Costa, CA(7)",0766,23.5 ,22.8, 24.3,N/A , 13 , 21,757,stable,-0.8 ,-4.1, 1.8
"Alamance, NC(6)",0267,23.5 ,20.6, 26.8,N/A , 12 , 26,48,stable,0.4 ,-2.0, 3.2
"Yankton, SD - Clay, SD(6)",0947,23.6 ,18.1, 30.1,N/A , 3 , 12,14,rising,6.3 ,1.9, 12.3
"San Francisco (San Francisco), CA - San Mateo, CA(7)",0757,23.6 ,22.6, 24.6,N/A , 13 , 21,465,stable,1.5 ,-0.2, 2.4
"Outagamie (Appleton), WI - Waupaca, WI(6)",0344,23.6 ,21, 26.4,N/A , 5 , 22,65,falling,-6.5 ,-11.7, -0.7
"Pearl River, MS(6)",0936,23.7 ,18.6, 29.7,N/A , 1 , 16,16,*,*,*,*
"Marion (Salem), OR - Yamhill, OR(6)",0705,23.7 ,22, 25.5,N/A , 2 , 5,149,stable,0.4 ,-1.4, 2.5
"Hardin, KY - Meade, KY(7)",0089,23.8 ,21, 26.9,N/A , 11 , 29,56,rising,1.6 ,0.1, 3.3
"Winnebago (Rockford), IL - Ogle, IL(7)",0291,23.8 ,21.9, 25.9,N/A , 17 , 31,125,stable,-0.6 ,-6.6, 2.3
"Richmond (South Augusta), GA - Columbia, GA(7)",0830,23.9 ,21.9, 26,N/A , 8 , 24,111,rising,4.3 ,2.9, 6.0
"Whatcom, WA(7)",0815,23.9 ,21.3, 26.8,N/A , 4 , 9,65,falling,-5.5 ,-10.5, -3.1
"Clark, IL(7)",0311,24 ,15.2, 36.4,N/A , 1 , 34,5,stable,1.3 ,-2.0, 5.2
"Cuyahoga (Cleveland), OH - Lake, OH(6)",0288,24 ,23, 25,N/A , 14 , 23,516,rising,7.1 ,4.2, 11.6
"Upson, GA - Lamar, GA(7)",0269,24 ,19.1, 29.7,N/A , 5 , 35,19,rising,4.0 ,1.9, 6.7
"Morgan, GA - Greene, GA(7)",0164,24 ,18.5, 30.9,N/A , 5 , 38,15,*,*,*,*
"Jackson (Jackson), MI - Lenawee, MI(6)",0375,24 ,21.8, 26.3,N/A , 2 , 10,100,rising,1.7 ,0.6, 3.1
"Mineral, WV - Hardy, WV(6)",0851,24 ,18.9, 30.1,N/A , 1 , 14,17,rising,7.4 ,3.7, 19.4
"Allen (Lima), OH - Auglaize, OH(6)",0292,24 ,21.6, 26.6,N/A , 8 , 26,83,rising,1.9 ,0.8, 3.2
"Pulaski, KY - Wayne, KY(7)",0037,24 ,20.3, 28.3,N/A , 8 , 29,32,stable,-0.1 ,-2.3, 2.2
"Kalamazoo (Kalamazoo), MI - St. Joseph, MI(6)",0348,24 ,21.7, 26.5,N/A , 2 , 11,85,stable,-0.5 ,-7.1, 6.1
"Richland, IL - Clay, IL(7)",0351,24 ,18.5, 30.8,N/A , 5 , 34,14,rising,2.6 ,0.4, 5.1
"Kane (Aurora), IL - DeKalb, IL(7)",0373,24 ,22.5, 25.6,N/A , 18 , 30,193,rising,3.6 ,2.4, 5.1
"Elbert, GA - Wilkes, GA(7)",0253,24 ,16.9, 33.3,N/A , 2 , 40,9,rising,5.7 ,2.2, 10.3
"New Castle (Wilmington), DE(6)",0075,24.1 ,22.4, 25.8,N/A , N/A , N/A,162,stable,-0.1 ,-3.3, 1.1
"Lyon, IA(7)",0544,24.1 ,13.6, 39.6,N/A , 5 , 32,4,*,*,*,*
"Jones, MS - Wayne, MS(6)",0455,24.1 ,20.5, 28.2,N/A , 1 , 12,35,*,*,*,*
"Forsyth (Winston-Salem), NC - Surry, NC(6)",0149,24.1 ,22.5, 25.9,N/A , 15 , 24,174,falling,-3.1 ,-7.3, -1.1
"Greenbrier, WV - Monroe, WV(6)",0862,24.2 ,19.1, 30.4,N/A , 1 , 13,18,stable,1.1 ,-1.9, 4.6
"Richland, MT - Dawson, MT(6)",0767,24.2 ,16.2, 34.8,N/A , 4 , 11,6,rising,16.0 ,9.6, 29.1
"Strafford (Rochester), NH(6)",0879,24.2 ,20.6, 28.3,N/A , 5 , 6,34,stable,1.9 ,-0.6, 4.8
"Wake (Raleigh), NC - Johnston, NC(6)",0198,24.2 ,23.1, 25.4,N/A , 15 , 24,361,stable,-2.0 ,-11.6, 4.6
"Bibb (Macon), GA - Houston, GA(7)",0193,24.2 ,22.4, 26.3,N/A , 9 , 23,127,stable,-3.2 ,-8.8, 3.6
"Brown (Green Bay), WI - Oconto, WI(6)",0278,24.3 ,22.1, 26.6,N/A , 4 , 20,99,falling,-3.9 ,-13.6, -0.7
"Pottawattamie (Council Bluffs), IA - Harrison, IA(7)",0596,24.3 ,21, 27.9,N/A , 18 , 31,44,rising,3.8 ,2.7, 5.2
"Marion, MO - Pike, MO(6)",0920,24.4 ,19.4, 30.2,N/A , 1 , 13,19,stable,2.8 ,-1.1, 7.5
"Ventura, CA(7)",0790,24.4 ,23, 25.8,N/A , 12 , 20,245,falling,-8.0 ,-12.6, -2.5
"Racine (Racine), WI - Kenosha, WI(6)",0382,24.4 ,22.3, 26.7,N/A , 4 , 19,104,rising,5.4 ,2.5, 9.5
"Ohio (Wheeling), WV - Marshall, WV(6)",0860,24.4 ,20.6, 28.8,N/A , 1 , 12,34,rising,3.4 ,0.5, 6.9
"Klamath, OR - Lake, OR(6)",0743,24.4 ,19.9, 29.7,N/A , 1 , 7,24,falling,-22.5 ,-32.4, -12.7
"Nez Perce, ID - Idaho, ID(7)",0694,24.5 ,20, 29.7,N/A , 5 , 11,25,rising,2.4 ,0.9, 4.1
"Garfield (Enid), OK - Kingfisher, OK(6)",0429,24.5 ,20.9, 28.5,N/A , 1 , 15,35,stable,1.8 ,-1.0, 5.1
"Page, IA - Fremont, IA(7)",0644,24.6 ,17.6, 33.5,N/A , 9 , 32,9,rising,3.5 ,1.3, 6.3
"Madison (Alton), IL - Jersey, IL(7)",0299,24.6 ,22.3, 27.1,N/A , 15 , 31,92,rising,3.4 ,2.3, 4.7
"Saline, IL - Gallatin, IL(7)",0384,24.6 ,18.6, 32.2,N/A , 4 , 34,13,stable,2.0 ,-1.0, 5.3
"Park, MT - Sweet Grass, MT(6)",0756,24.6 ,17.4, 34.4,N/A , 4 , 10,8,stable,-8.1 ,-21.6, 0.4
"Holt, NE - Brown, NE(6)",0559,24.6 ,14.9, 38.5,N/A , 1 , 18,5,stable,4.4 ,-0.8, 11.0
"Grant, WA - Chelan, WA(6)",0747,24.7 ,22.2, 27.4,N/A , 4 , 9,77,rising,2.6 ,0.9, 4.8
"Lancaster (Lincoln), NE - Gage, NE(6)",0561,24.7 ,22.5, 27.1,N/A , 7 , 16,98,stable,6.6 ,-5.3, 18.8
"Kootenai, ID - Bonner, ID(7)",0734,24.7 ,22.2, 27.5,N/A , 6 , 11,77,stable,-0.5 ,-2.7, 3.5
"Cherokee, NC - Clay, NC(6)",0258,24.8 ,18.9, 32.1,N/A , 3 , 28,16,stable,-2.6 ,-6.8, 0.5
"Cleveland (Norman), OK - McClain, OK(6)",0430,24.8 ,22.6, 27.2,N/A , 1 , 10,96,rising,3.2 ,1.0, 5.9
"Horry, SC - Georgetown, SC(6)",0246,24.9 ,23, 26.8,N/A , 3 , 4,158,stable,-1.0 ,-3.3, 1.7
"Boyd, KY - Greenup, KY(7)",0046,24.9 ,21.5, 28.7,N/A , 8 , 28,42,rising,1.4 ,0.1, 2.7
"Bay (Panama City), FL - Jackson, FL(6)",0155,24.9 ,22.6, 27.3,N/A , 10 , 13,97,stable,2.1 ,0.0, 4.6
"Jackson, OH - Gallia, OH(6)",0283,24.9 ,20.6, 29.9,N/A , 2 , 27,26,rising,3.3 ,1.1, 6.1
"Camden (Camden), NJ - Burlington, NJ(7)",0023,24.9 ,23.8, 26.1,N/A , 4 , 5,400,stable,0.8 ,0.0, 1.4
"Centre (State College), PA - Clearfield, PA(6)",0026,25 ,22.6, 27.6,N/A , 3 , 14,86,stable,-0.4 ,-9.9, 3.2
"Otsego, NY - Chenango, NY(7)",0058,25 ,22, 28.2,N/A , 3 , 14,63,rising,3.2 ,1.4, 5.3
"St. Lawrence, NY - Jefferson, NY(7)",0080,25 ,22.3, 27.9,N/A , 3 , 14,70,rising,3.5 ,1.5, 5.9
"Mecklenburg (Charlotte), NC - Union, NC(6)",0167,25 ,23.8, 26.2,N/A , 14 , 23,332,stable,1.6 ,-3.5, 3.8
"Laurel, KY - Whitley, KY(7)",0051,25 ,21.7, 28.7,N/A , 7 , 28,44,rising,3.1 ,1.9, 4.6
"Lewis, KY(7)",0337,25.1 ,14.7, 40.1,N/A , 1 , 30,4,*,*,*,*
"White, IL - Hamilton, IL(7)",0383,25.2 ,17.3, 35.6,N/A , 2 , 34,8,*,*,*,*
"Codington, SD - Grant, SD(6)",0568,25.2 ,19.6, 31.9,N/A , 2 , 11,16,rising,8.7 ,4.6, 26.0
"Knox, IL - Warren, IL(7)",0324,25.2 ,20.7, 30.5,N/A , 6 , 33,24,rising,2.2 ,0.5, 4.0
"Fillmore, NE - Thayer, NE(6)",0658,25.2 ,13.8, 42.6,N/A , 1 , 18,4,stable,1.1 ,-4.4, 6.8
"Story, IA - Boone, IA(7)",0606,25.2 ,21.9, 28.9,N/A , 17 , 31,46,rising,1.9 ,0.9, 2.9
"Le Flore, OK - Sequoyah, OK(6)",0927,25.2 ,21.3, 29.7,N/A , 1 , 14,32,stable,4.5 ,-10.9, 21.9
"Polk (Des Moines), IA - Dallas, IA(7)",0546,25.4 ,23.8, 27,N/A , 19 , 30,207,rising,4.3 ,2.8, 8.5
"Rowan, KY - Morgan, KY(7)",0067,25.4 ,19.7, 32.3,N/A , 2 , 30,15,stable,1.4 ,-1.2, 4.3
"Greene, TN - Cocke, TN(6)",0252,25.4 ,21.6, 29.7,N/A , 1 , 12,36,stable,1.4 ,-2.9, 3.2
"Lycoming (Williamsport), PA - Clinton, PA(6)",0044,25.4 ,22.2, 29,N/A , 2 , 15,51,rising,2.2 ,0.4, 4.3
"Bourbon (Paris), KY - Nicholas, KY(7)",0102,25.5 ,18.1, 34.9,N/A , 1 , 30,9,stable,-0.7 ,-3.8, 2.8
"Jefferson (Steubenville), OH - Harrison, OH(6)",0360,25.5 ,21.1, 30.6,N/A , 2 , 27,28,rising,5.0 ,2.5, 7.9
"Stutsman, ND - Wells, ND(6)",0632,25.5 ,17.9, 35.3,N/A , 1 , 6,8,stable,-3.2 ,-40.9, 8.2
"Coos, NH(6)",0138,25.5 ,19.5, 33.2,N/A , 3 , 6,14,stable,0.0 ,-2.4, 2.7
"Tompkins, NY - Cortland, NY(7)",0105,25.5 ,22, 29.4,N/A , 1 , 14,41,stable,2.5 ,-0.1, 5.6
"Kanawha (Charleston), WV - Putnam, WV(6)",0007,25.5 ,23.2, 28,N/A , 1 , 8,101,falling,-2.9 ,-8.9, -0.1
"Sebastian (Fort Smith), AR - Crawford, AR(6)",0421,25.6 ,22.9, 28.5,N/A , 1 , 10,73,rising,5.7 ,4.3, 8.7
"Orange (Chapel Hill), NC - Harnett, NC(6)",0203,25.7 ,23.6, 27.8,N/A , 10 , 23,123,stable,-1.3 ,-6.5, 0.6
"Camden, MO(6)",0685,25.7 ,20.5, 32,N/A , 1 , 11,21,stable,0.9 ,-3.0, 5.9
"Cabell (Huntington), WV - Wayne, WV(6)",0867,25.7 ,22.4, 29.3,N/A , 1 , 9,50,stable,1.8 ,-0.3, 4.2
"Wichita (Wichita Falls), TX - Montague, TX(7)",0420,25.7 ,22.8, 29,N/A , 1 , 5,60,rising,2.6 ,1.1, 4.2
"Madison, MO(6)",0663,25.7 ,15.4, 40.8,N/A , 1 , 22,4,*,*,*,*
"Lorain (Lorain), OH - Erie, OH(6)",0366,25.8 ,24, 27.7,N/A , 5 , 21,170,rising,2.8 ,1.5, 4.4
"Kankakee (Kankakee), IL - Iroquois, IL(7)",0343,25.8 ,22.3, 29.8,N/A , 8 , 31,42,rising,4.6 ,2.8, 6.8
"Hughes, SD - Stanley, SD(6)",0629,25.9 ,18.5, 35.4,N/A , 1 , 12,9,stable,-8.8 ,-37.6, 4.2
"Mobile (Mobile), AL - Baldwin, AL(6)",0161,25.9 ,24.3, 27.5,N/A , 2 , 6,225,stable,-3.0 ,-8.5, 3.1
"Washington (Fayetteville), AR - Benton, AR(6)",0446,25.9 ,24, 27.9,N/A , 1 , 8,136,rising,2.5 ,0.1, 4.1
"Sheboygan (Sheboygan), WI - Manitowoc, WI(6)",0355,25.9 ,23.3, 28.7,N/A , 2 , 17,81,stable,0.8 ,-1.1, 2.9
"Crawford, IL - Lawrence, IL(7)",0310,25.9 ,19.7, 33.7,N/A , 3 , 34,12,stable,2.5 ,-1.9, 8.1
"Dane (Madison), WI - Sauk, WI(6)",0301,26 ,24.4, 27.6,N/A , 3 , 14,226,falling,-7.7 ,-15.8, -0.6
"Fairfield (Lancaster), OH - Athens, OH(6)",0368,26 ,23.4, 28.8,N/A , 3 , 23,78,stable,1.8 ,-0.3, 4.3
"Chatham (Savannah), GA - Liberty, GA(7)",0143,26 ,24.1, 28.1,N/A , 7 , 18,138,rising,5.2 ,3.5, 7.5
"Madison, KY - Rockcastle, KY(7)",0062,26 ,22.4, 30.1,N/A , 5 , 27,38,stable,1.4 ,-0.3, 3.4
"Alleghany, NC(6)",0073,26.1 ,16.4, 40.7,N/A , 1 , 32,5,stable,2.0 ,-5.5, 12.0
"Red Willow, NE - Hitchcock, NE(6)",0955,26.1 ,17, 38.9,N/A , 1 , 18,6,rising,39.1 ,12.0, 72.0
"Webster, IA - Humboldt, IA(7)",0585,26.1 ,20.7, 32.4,N/A , 10 , 32,18,rising,4.6 ,3.4, 6.3
"Wilkes, NC(6)",0256,26.1 ,21.4, 31.5,N/A , 4 , 26,25,rising,2.8 ,0.7, 5.4
"Kennebec, ME - Somerset, ME(6)",0038,26.1 ,23.4, 29.1,N/A , 3 , 4,76,stable,2.2 ,-0.1, 5.1
"Lincoln, NE - Keith, NE(6)",0593,26.1 ,20.6, 32.7,N/A , 2 , 17,18,rising,16.7 ,7.1, 32.8
"Forrest, MS - Lamar, MS(6)",0409,26.2 ,23.1, 29.6,N/A , 1 , 7,53,*,*,*,*
"Rock (Janesville), WI - Green, WI(6)",0326,26.2 ,23.4, 29.2,N/A , 2 , 17,70,rising,2.6 ,0.5, 5.1
"Highland, OH - Clinton, OH(6)",0372,26.3 ,21.9, 31.3,N/A , 1 , 26,28,rising,4.0 ,2.5, 5.9
"Broome (Binghamton), NY - Tioga, NY(7)",0019,26.3 ,23.7, 29.2,N/A , 2 , 12,82,rising,3.4 ,2.1, 4.9
"Pierce, WA(7)",0794,26.4 ,24.9, 27.9,N/A , 3 , 7,253,rising,6.9 ,2.1, 10.6
"Lawrence, SD(6)",0586,26.4 ,18.6, 36.7,N/A , 1 , 12,9,stable,2.8 ,-2.4, 10.1
"Montgomery (Dayton), OH - Greene, OH(6)",0295,26.5 ,25, 28,N/A , 5 , 19,260,rising,3.6 ,1.4, 6.2
"Cobb (Marietta), GA(7)",0190,26.5 ,24.9, 28.2,N/A , 7 , 16,211,falling,-7.0 ,-11.8, -4.0
"Cedar, NE - Knox, NE(6)",0578,26.5 ,17, 39.6,N/A , 1 , 18,6,rising,6.0 ,1.2, 12.2
"Hall, NE - Hamilton, NE(6)",0555,26.5 ,22, 31.7,N/A , 2 , 16,26,rising,6.1 ,3.7, 9.7
"Washington, OH(6)",0034,26.6 ,21.4, 32.8,N/A , 1 , 27,21,stable,0.7 ,-2.5, 4.4
"Floyd, KY - Johnson, KY(7)",0011,26.7 ,21.9, 32.4,N/A , 2 , 28,23,rising,8.2 ,3.1, 22.4
"Morris (Parsippany-Troy Hills Township), NJ - Sussex, NJ(7)",0087,26.7 ,25.1, 28.4,N/A , 4 , 5,219,stable,0.2 ,-1.3, 0.7
"Newton (Covington), GA(7)",0827,26.8 ,22.6, 31.5,N/A , 4 , 25,30,stable,1.1 ,-0.6, 3.5
"Morgan, IL - Greene, IL(7)",0319,26.8 ,21.4, 33.2,N/A , 3 , 32,19,rising,3.3 ,0.4, 7.0
"Cassia, ID - Minidoka, ID(7)",0730,26.8 ,20.7, 34.3,N/A , 2 , 11,14,rising,4.6 ,2.5, 7.5
"Madison (Huntsville), AL - Limestone, AL(6)",0210,26.8 ,25, 28.8,N/A , 2 , 6,162,rising,3.9 ,2.5, 5.8
"Belmont, OH - Monroe, OH(6)",0024,26.9 ,22.5, 31.9,N/A , 1 , 26,30,rising,5.1 ,1.3, 9.9
"Washington (Hagerstown), MD(6)",0072,26.9 ,23.6, 30.5,N/A , 5 , 8,51,rising,4.7 ,1.5, 12.3
"Cumberland, TN - Fentress, TN(6)",0223,26.9 ,23, 31.4,N/A , 1 , 10,42,stable,0.0 ,-3.4, 2.0
"Beadle, SD - Hand, SD(6)",0600,26.9 ,18.8, 37.4,N/A , 1 , 11,8,*,*,*,*
"St. Croix, WI - Pierce, WI(6)",0923,26.9 ,23.2, 31.1,N/A , 1 , 18,40,rising,8.2 ,6.2, 11.3
"Guilford (Greensboro), NC - Davidson, NC(6)",0186,27 ,25.6, 28.4,N/A , 10 , 20,307,stable,-0.5 ,-3.4, 1.2
"Onslow, NC - Craven, NC(6)",0242,27 ,24.7, 29.4,N/A , 8 , 22,116,rising,1.8 ,0.6, 3.2
"Barren, KY - Hart, KY(7)",0053,27 ,22.4, 32.3,N/A , 3 , 27,26,stable,2.4 ,0.0, 5.2
"Hamilton (Cincinnati), OH - Butler, OH(6)",0901,27 ,26, 28.1,N/A , 5 , 16,529,rising,3.5 ,2.7, 4.5
"Silver Bow, MT - Deer Lodge, MT(6)",0742,27.1 ,21.4, 33.9,N/A , 4 , 8,18,stable,1.5 ,-0.7, 3.9
"Deschutes, OR - Crook, OR(6)",0719,27.1 ,24.5, 29.8,N/A , 1 , 4,92,stable,-7.8 ,-19.1, 0.1
"Mendocino, CA(7)",0811,27.1 ,22.9, 31.9,N/A , 8 , 20,34,stable,1.0 ,-0.9, 3.0
"Cabarrus (Concord), NC - Rowan, NC(6)",0235,27.1 ,25, 29.3,N/A , 8 , 21,130,rising,4.8 ,1.1, 11.8
"Scotts Bluff, NE - Box Butte, NE(6)",0580,27.1 ,21.4, 33.9,N/A , 2 , 17,18,stable,2.2 ,-1.4, 6.4
"Schuylkill, PA - Northumberland, PA(6)",0008,27.1 ,25, 29.5,N/A , 2 , 9,126,rising,2.2 ,1.5, 3.1
"Franklin, PA - Fulton, PA(6)",0872,27.2 ,24.1, 30.6,N/A , 2 , 11,60,stable,2.1 ,-0.3, 4.8
"Mesa, CO - Garfield, CO(6)",0711,27.2 ,24.7, 29.9,N/A , 1 , 6,94,stable,-0.1 ,-1.6, 1.6
"Eau Claire (Eau Claire), WI - Chippewa, WI(6)",0298,27.2 ,24.4, 30.2,N/A , 1 , 15,75,stable,2.1 ,-5.7, 6.8
"Palm Beach (West Palm Beach), FL - St. Lucie, FL(6)",0221,27.3 ,26.4, 28.2,N/A , 9 , 12,877,falling,-4.0 ,-8.5, -1.1
"Ottawa (Holland), MI - Allegan, MI(6)",0320,27.3 ,25.1, 29.6,N/A , 2 , 4,124,stable,1.4 ,-0.2, 3.3
"Macoupin, IL - Montgomery, IL(7)",0334,27.5 ,22.8, 32.9,N/A , 4 , 31,26,stable,1.1 ,-1.5, 4.0
"Scioto, OH - Ross, OH(6)",0916,27.5 ,24.4, 31,N/A , 2 , 21,59,rising,3.2 ,1.3, 5.5
"Muskingum, OH - Guernsey, OH(6)",0377,27.5 ,24.7, 30.6,N/A , 2 , 20,79,stable,1.2 ,-0.3, 3.0
"Allegany (Cumberland), MD - Garrett, MD(6)",0001,27.6 ,23.5, 32.2,N/A , 5 , 8,37,stable,6.7 ,-7.7, 22.8
"Crawford, IA(7)",0681,27.6 ,18.3, 40.2,N/A , 4 , 32,6,*,*,*,*
"Dauphin (Harrisburg), PA - Cumberland, PA(6)",0043,27.6 ,26.1, 29.3,N/A , 2 , 8,249,rising,1.8 ,0.8, 3.0
"Whiteside, IL - Carroll, IL(7)",0361,27.6 ,23, 33,N/A , 4 , 31,28,stable,2.3 ,-0.3, 5.4
"Asotin, WA - Garfield, WA(6)",0961,27.7 ,20.4, 37.1,N/A , 1 , 10,11,stable,4.2 ,-0.7, 11.6
"Marion (Ocala), FL - Citrus, FL(6)",0233,27.7 ,26, 29.5,N/A , 7 , 12,255,rising,2.8 ,1.5, 4.3
"Warren, KY - Logan, KY(7)",0029,27.7 ,24.7, 31,N/A , 4 , 24,66,rising,2.7 ,1.5, 4.2
"Marshall, IA - Tama, IA(7)",0679,27.7 ,22.1, 34.3,N/A , 8 , 31,19,rising,2.3 ,0.6, 4.3
"Montgomery, KY - Bath, KY(7)",0131,27.7 ,21.5, 35.3,N/A , 1 , 29,14,stable,0.9 ,-1.3, 3.3
"Montgomery, IA - Adams, IA(7)",0647,27.8 ,16.4, 43.9,N/A , 2 , 32,4,*,*,*,*
"Stephenson, IL - Jo Daviess, IL(7)",0302,27.8 ,22.9, 33.4,N/A , 3 , 31,28,rising,5.6 ,3.1, 8.8
